Municipal distribution. 2023
Penedès
Geographical origin: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d414
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,8.448,16,2540,019
Sant Pere de Ribes,5.125,9,1429,018
Olivella,1.051,9,1429,086
Calafell,6.264,6,952,010
Sant Llorenç d'Hortons,146,5,794,342
"Vendrell, el",6.463,5,794,008
Vilanova i la Geltrú,8.454,4,635,005
Cubelles,2.149,4,635,019
Other municipalities,31.660,5,794,002
Penedès,69.760,63,10000,009

