Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d341
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9295;484;37,37;5,21
Canovelles;3316;222;17,14;6,69
Llagosta, la;1627;109;8,42;6,70
Franqueses del Vallès, les;2252;80;6,18;3,55
Mollet del Vallès;6618;66;5,10;1,00
Caldes de Montbui;1587;51;3,94;3,21
Garriga, la;1533;41;3,17;2,67
Montmeló;687;32;2,47;4,66
Cardedeu;1302;30;2,32;2,30
Lliçà d'Amunt;567;22;1,70;3,88
Montornès del Vallès;1966;19;1,47;0,97
Roca del Vallès, la;547;17;1,31;3,11
Parets del Vallès;1389;14;1,08;1,01
Santa Eulàlia de Ronçana;358;13;1,00;3,63
Sant Celoni;2105;13;1,00;0,62
Llinars del Vallès;893;13;1,00;1,46
Santa Maria de Palautordera;943;12;0,93;1,27
Vilanova del Vallès;258;11;0,85;4,26
Ametlla del Vallès, l';608;10;0,77;1,64
Martorelles;377;6;0,46;1,59
Sant Pere de Vilamajor;300;5;0,39;1,67
Vallromanes;226;4;0,31;1,77
Sant Feliu de Codines;658;4;0,31;0,61
Cànoves i Samalús;159;4;0,31;2,52
Bigues i Riells del Fai;495;4;0,31;0,81
Resta de municipis;2244;9;0,69;0,40
Vallès Oriental;42310;1295;100,00;3,06

