Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Boi de Llobregat
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;10;22;3,93;0,24
De 5 a 9 anys;16;13;29;5,18;0,32
De 10 a 14 anys;20;22;42;7,50;0,46
De 15 a 19 anys;21;16;37;6,61;0,40
De 20 a 24 anys;28;33;61;10,89;0,66
De 25 a 29 anys;26;62;88;15,71;0,96
De 30 a 34 anys;23;63;86;15,36;0,93
De 35 a 39 anys;11;59;70;12,50;0,76
De 40 a 44 anys;7;32;39;6,96;0,42
De 45 a 49 anys;4;38;42;7,50;0,46
De 50 a 54 anys;4;18;22;3,93;0,24
De 55 a 59 anys;..;..;9;1,61;0,10
De 60 a 64 anys;..;..;9;1,61;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;174;386;560;100,00;6,08
%;31,07;68,93;100,00;;

