Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d321
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;38472;64,65;4,58
Comarques Gironines;168604;14920;25,07;8,85
Camp de Tarragona;97519;913;1,53;0,94
Terres de l'Ebre;34723;668;1,12;1,92
Ponent;78139;793;1,33;1,01
Comarques Centrals;61780;2256;3,79;3,65
Alt Pirineu i Aran;11369;289;0,49;2,54
Penedès;69760;1195;2,01;1,71
Total;1361981;59506;100,00;4,37

