Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Suïssa
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d132
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;4;0,13;0,06
Alt Empordà;37244;205;6,87;0,55
Alt Penedès;12790;12;0,40;0,09
Alt Urgell;2947;4;0,13;0,14
Alta Ribagorça;561;..;..;..
Anoia;12844;10;0,34;0,08
Aran;1865;..;..;..
Bages;24611;9;0,30;0,04
Baix Camp;36075;126;4,22;0,35
Baix Ebre;15556;259;8,68;1,66
Baix Empordà;30066;227;7,60;0,76
Baix Llobregat;99044;147;4,92;0,15
Baix Penedès;19194;75;2,51;0,39
Barcelonès;521942;1171;39,23;0,22
Berguedà;4425;..;..;..
Cerdanya;3149;..;..;..
Conca de Barberà;2637;..;..;..
Garraf;25757;114;3,82;0,44
Garrigues;2865;..;..;..
Garrotxa;11878;8;0,27;0,07
Gironès;41747;33;1,11;0,08
Maresme;60524;159;5,33;0,26
Moianès;1478;4;0,13;0,27
Montsià;13523;25;0,84;0,18
Noguera;7551;..;..;..
Osona;29182;14;0,47;0,05
Pallars Jussà;2069;..;..;..
Pallars Sobirà;778;..;..;..
Pla d'Urgell;8030;..;..;..
Pla de l'Estany;4946;..;..;..
Priorat;1199;8;0,27;0,67
Ribera d'Ebre;3951;11;0,37;0,28
Ripollès;3114;..;..;..
Segarra;6889;..;..;..
Segrià;45019;10;0,34;0,02
Selva;39609;62;2,08;0,16
Solsonès;1648;..;..;..
Tarragonès;51158;108;3,62;0,21
Terra Alta;1693;9;0,30;0,53
Urgell;7785;..;..;..
Vallès Occidental;115878;122;4,09;0,11
Vallès Oriental;42310;36;1,21;0,09
Total;1361981;2985;100,00;0,22

