Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garraf
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;17;35;7,13;0,15
De 5 a 9 años;18;11;29;5,91;0,12
De 10 a 14 años;14;11;25;5,09;0,11
De 15 a 20 años;18;8;26;5,30;0,11
De 20 a 24 años;32;8;40;8,15;0,17
De 25 a 29 años;54;11;65;13,24;0,28
De 30 a 34 años;42;18;60;12,22;0,26
De 35 a 39 años;45;18;63;12,83;0,27
De 40 a 44 años;44;18;62;12,63;0,26
De 44 a 49 años;31;7;38;7,74;0,16
De 50 a 54 años;21;5;26;5,30;0,11
De 55 a 59 años;..;..;15;3,05;0,06
De 60 a 64 años;..;..;4;0,81;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;353;138;491;100,00;2,09
%;71,89;28,11;100,00;;

