Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sabadell
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;54;113;5,34;0,39
De 5 a 9 anys;68;61;129;6,09;0,45
De 10 a 14 anys;28;31;59;2,79;0,20
De 15 a 19 anys;60;62;122;5,76;0,42
De 20 a 24 anys;93;77;170;8,03;0,59
De 25 a 29 anys;77;77;154;7,27;0,53
De 30 a 34 anys;68;100;168;7,94;0,58
De 35 a 39 anys;139;185;324;15,30;1,12
De 40 a 44 anys;146;181;327;15,45;1,13
De 45 a 49 anys;104;115;219;10,34;0,76
De 50 a 54 anys;55;94;149;7,04;0,51
De 55 a 59 anys;27;66;93;4,39;0,32
De 60 a 64 anys;12;27;39;1,84;0,13
De 65 a 69 anys;10;18;28;1,32;0,10
De 70 a 74 anys;..;..;11;0,52;0,04
De 75 a 79 anys;..;..;8;0,38;0,03
De 80 a 84 anys;..;..;4;0,19;0,01
85 anys o més;..;..;..;..;..
Total;951;1166;2117;100,00;7,31
%;44,92;55,08;100,00;;

