Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Letonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d136&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;6,25;<0,01
De 5 a 9 años;..;..;9;6,25;<0,01
De 10 a 14 años;..;..;9;6,25;<0,01
De 15 a 20 años;..;..;6;4,17;<0,01
De 20 a 24 años;..;..;5;3,47;<0,01
De 25 a 29 años;..;..;10;6,94;<0,01
De 30 a 34 años;5;13;18;12,50;0,01
De 35 a 39 años;8;15;23;15,97;0,02
De 40 a 44 años;4;6;10;6,94;<0,01
De 44 a 49 años;10;5;15;10,42;0,01
De 50 a 54 años;4;6;10;6,94;<0,01
De 55 a 59 años;..;..;5;3,47;<0,01
De 60 a 64 años;..;..;7;4,86;<0,01
De 65 a 69 años;..;..;6;4,17;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;66;78;144;100,00;0,10
%;45,83;54,17;100,00;;

