Foreign population by age and sex. 2023
Province: Tarragona
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d239
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,126,107,233,689,015
5-9 years,84,69,153,452,010
10-14 years,78,51,129,381,009
15-19 years,145,59,204,603,013
20-24 years,165,43,208,615,014
25-29 years,205,58,263,777,017
30-34 years,228,85,313,925,021
35-39 years,317,122,439,1298,029
40-44 years,401,124,525,1552,035
45-49 years,327,84,411,1215,027
50-54 years,190,37,227,671,015
55-59 years,117,15,132,390,009
60-64 years,69,20,89,263,006
65-69 years,..,..,32,095,002
70-74 years,..,..,19,056,001
75-79 years,..,..,..,..,..
80-84 years,..,..,4,012,<001
85 years or more,..,..,..,..,..
Total,2.504,879,3.383,10000,223
%,7402,2598,10000,,

