Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Reus
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;7;24;9,45;0,12
De 5 a 9 años;15;5;20;7,87;0,10
De 10 a 14 años;7;11;18;7,09;0,09
De 15 a 20 años;6;4;10;3,94;0,05
De 20 a 24 años;..;..;18;7,09;0,09
De 25 a 29 años;18;9;27;10,63;0,14
De 30 a 34 años;14;7;21;8,27;0,11
De 35 a 39 años;23;11;34;13,39;0,17
De 40 a 44 años;22;15;37;14,57;0,19
De 44 a 49 años;13;6;19;7,48;0,10
De 50 a 54 años;6;5;11;4,33;0,06
De 55 a 59 años;..;..;5;1,97;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;164;90;254;100,00;1,29
%;64,57;35,43;100,00;;

