Foreign population by age and sex. 2023
Catalonia
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d115
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.283,1.243,2.526,313,019
5-9 years,1.365,1.304,2.669,330,020
10-14 years,1.250,1.138,2.388,296,018
15-19 years,1.009,1.005,2.014,249,015
20-24 years,1.763,1.817,3.580,443,026
25-29 years,4.692,4.936,9.628,1191,071
30-34 years,7.010,6.586,13.596,1683,100
35-39 years,6.496,5.110,11.606,1436,085
40-44 years,5.418,4.130,9.548,1182,070
45-49 years,4.323,3.011,7.334,908,054
50-54 years,2.978,1.827,4.805,595,035
55-59 years,2.060,1.313,3.373,417,025
60-64 years,1.394,1.145,2.539,314,019
65-69 years,956,973,1.929,239,014
70-74 years,697,760,1.457,180,011
75-79 years,434,449,883,109,006
80-84 years,275,292,567,070,004
85 years or more,143,223,366,045,003
Total,43.546,37.262,80.808,10000,593
%,5389,4611,10000,,

