Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d216
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;5075;31,00;0,60
Comarques Gironines;168604;7599;46,41;4,51
Camp de Tarragona;97519;375;2,29;0,38
Terres de l'Ebre;34723;411;2,51;1,18
Ponent;78139;2253;13,76;2,88
Comarques Centrals;61780;354;2,16;0,57
Alt Pirineu i Aran;11369;115;0,70;1,01
Penedès;69760;190;1,16;0,27
Total;1361981;16372;100,00;1,20

