Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;25;56;8,19;0,04
De 5 a 9 años;23;32;55;8,04;0,04
De 10 a 14 años;20;8;28;4,09;0,02
De 15 a 20 años;13;6;19;2,78;0,01
De 20 a 24 años;10;9;19;2,78;0,01
De 25 a 29 años;14;13;27;3,95;0,02
De 30 a 34 años;30;26;56;8,19;0,04
De 35 a 39 años;30;49;79;11,55;0,06
De 40 a 44 años;80;88;168;24,56;0,12
De 44 a 49 años;85;24;109;15,94;0,08
De 50 a 54 años;42;6;48;7,02;0,03
De 55 a 59 años;..;..;13;1,90;<0,01
De 60 a 64 años;..;..;5;0,73;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;395;289;684;100,00;0,50
%;57,75;42,25;100,00;;

