Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d125
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;582;43,76;3,73
Gavà;5850;132;9,92;2,26
Sant Just Desvern;2477;73;5,49;2,95
Esplugues de Llobregat;6775;51;3,83;0,75
Corbera de Llobregat;1563;44;3,31;2,82
Prat de Llobregat, el;6636;42;3,16;0,63
Begues;576;40;3,01;6,94
Cornellà de Llobregat;14888;39;2,93;0,26
Viladecans;5858;37;2,78;0,63
Sant Feliu de Llobregat;4236;36;2,71;0,85
Sant Boi de Llobregat;9205;36;2,71;0,39
Sant Vicenç dels Horts;2615;26;1,95;0,99
Sant Joan Despí;3230;26;1,95;0,80
Molins de Rei;1941;26;1,95;1,34
Cervelló;709;21;1,58;2,96
Torrelles de Llobregat;358;19;1,43;5,31
Pallejà;760;13;0,98;1,71
Sant Andreu de la Barca;2629;11;0,83;0,42
Olesa de Montserrat;2305;11;0,83;0,48
Sant Esteve Sesrovires;476;10;0,75;2,10
Esparreguera;1905;9;0,68;0,47
Martorell;5022;7;0,53;0,14
Abrera;890;7;0,53;0,79
Vallirana;1075;6;0,45;0,56
Castellví de Rosanes;128;6;0,45;4,69
Collbató;212;5;0,38;2,36
Palma de Cervelló, la;226;4;0,30;1,77
Santa Coloma de Cervelló;376;4;0,30;1,06
Sant Climent de Llobregat;163;4;0,30;2,45
Resto de municipios;371;3;0,23;0,81
Baix Llobregat;99044;1330;100,00;1,34

