Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: Filipines
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d409&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;12757;81;37,33;0,63
Sabadell;27774;47;21,66;0,17
Rubí;10022;30;13,82;0,30
Terrassa;29980;19;8,76;0,06
Montcada i Reixac;4844;12;5,53;0,25
Cerdanyola del Vallès;5444;8;3,69;0,15
Ripollet;4749;8;3,69;0,17
Matadepera;351;5;2,30;1,42
Resta de municipis;11710;7;3,23;0,06
Vallès Occidental;107631;217;100,00;0,20

