Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Esplugues de Llobregat
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;15;29;7,36;0,48
De 5 a 9 anys;10;9;19;4,82;0,32
De 10 a 14 anys;..;..;10;2,54;0,17
De 15 a 19 anys;6;13;19;4,82;0,32
De 20 a 24 anys;13;11;24;6,09;0,40
De 25 a 29 anys;19;22;41;10,41;0,69
De 30 a 34 anys;21;27;48;12,18;0,80
De 35 a 39 anys;36;35;71;18,02;1,19
De 40 a 44 anys;27;20;47;11,93;0,79
De 45 a 49 anys;17;19;36;9,14;0,60
De 50 a 54 anys;8;9;17;4,31;0,28
De 55 a 59 anys;7;6;13;3,30;0,22
De 60 a 64 anys;4;7;11;2,79;0,18
De 65 a 69 anys;..;..;4;1,02;0,07
De 70 a 74 anys;..;..;4;1,02;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;188;206;394;100,00;6,59
%;47,72;52,28;100,00;;

