Foreign population by age and sex. 2022
Vilanova i la Geltrú
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,314,011
5-9 years,4,7,11,431,015
10-14 years,10,5,15,588,020
15-19 years,5,9,14,549,018
20-24 years,7,16,23,902,030
25-29 years,15,23,38,1490,050
30-34 years,7,37,44,1725,058
35-39 years,10,20,30,1176,040
40-44 years,..,..,32,1255,042
45-49 years,9,10,19,745,025
50-54 years,4,6,10,392,013
55-59 years,..,..,5,196,007
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,81,174,255,10000,336
%,3176,6824,10000,,

