Población extranjera a 1 de enero. Por países. 2023
Alt Camp
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;199;268;467;36,68;0,61
Argentina;60;45;105;8,25;0,32
Honduras;41;63;104;8,17;0,17
Brasil;47;55;102;8,01;0,45
Venezuela;32;46;78;6,13;0,19
Cuba;33;39;72;5,66;0,70
Ecuador;43;25;68;5,34;0,29
Bolívia;33;28;61;4,79;0,27
República Dominicana;15;33;48;3,77;0,26
Perú;17;25;42;3,30;0,10
México;14;22;36;2,83;0,43
Paraguay;12;13;25;1,96;0,14
Uruguay;15;6;21;1,65;0,26
Estados Unidos de América;7;4;11;0,86;0,11
Nicaragua;..;..;10;0,79;0,23
Chile;6;4;10;0,79;0,09
El Salvador;..;..;8;0,63;0,10
Panamá;..;..;4;0,31;0,52
Resto de países;..;..;..;..;..
Total continent;584;689;1273;100,00;..

