Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ripollès
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;7;11;3,77;0,35
De 5 a 9 años;6;11;17;5,82;0,55
De 10 a 14 años;9;14;23;7,88;0,74
De 15 a 20 años;11;8;19;6,51;0,61
De 20 a 24 años;14;24;38;13,01;1,22
De 25 a 29 años;20;45;65;22,26;2,09
De 30 a 34 años;6;21;27;9,25;0,87
De 35 a 39 años;9;25;34;11,64;1,09
De 40 a 44 años;6;23;29;9,93;0,93
De 44 a 49 años;..;..;16;5,48;0,51
De 50 a 54 años;..;..;8;2,74;0,26
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;91;201;292;100,00;9,38
%;31,16;68,84;100,00;;

