Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;14;28;4,97;0,03
De 5 a 9 años;12;6;18;3,20;0,02
De 10 a 14 años;12;10;22;3,91;0,02
De 15 a 20 años;21;12;33;5,86;0,04
De 20 a 24 años;21;29;50;8,88;0,06
De 25 a 29 años;16;28;44;7,82;0,05
De 30 a 34 años;24;16;40;7,10;0,05
De 35 a 39 años;17;14;31;5,51;0,04
De 40 a 44 años;19;23;42;7,46;0,05
De 44 a 49 años;29;15;44;7,82;0,05
De 50 a 54 años;22;13;35;6,22;0,04
De 55 a 59 años;39;20;59;10,48;0,07
De 60 a 64 años;14;18;32;5,68;0,04
De 65 a 69 años;15;14;29;5,15;0,03
De 70 a 74 años;14;9;23;4,09;0,03
De 75 a 79 años;7;5;12;2,13;0,01
De 80 a 84 años;4;8;12;2,13;0,01
85 años o más;5;4;9;1,60;0,01
Total;305;258;563;100,00;0,64
%;54,17;45,83;100,00;;

