Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;19728;39,23;5,13
Santa Coloma de Gramenet;26629;4716;9,38;17,71
Badalona;36560;4465;8,88;12,21
Hospitalet de Llobregat, l';67574;3619;7,20;5,36
Mataró;21654;2298;4,57;10,61
Sabadell;29953;1578;3,14;5,27
Terrassa;31437;1198;2,38;3,81
Cornellà de Llobregat;14888;839;1,67;5,64
Sant Adrià de Besòs;6519;830;1,65;12,73
Sant Boi de Llobregat;9205;783;1,56;8,51
Cerdanyola del Vallès;6192;766;1,52;12,37
Prat de Llobregat, el;6636;618;1,23;9,31
Rubí;10928;601;1,20;5,50
Castelldefels;15589;486;0,97;3,12
Granollers;9295;478;0,95;5,14
Viladecans;5858;461;0,92;7,87
Mollet del Vallès;6618;380;0,76;5,74
Sant Cugat del Vallès;14207;364;0,72;2,56
Esplugues de Llobregat;6775;359;0,71;5,30
Barberà del Vallès;2836;336;0,67;11,85
Sant Feliu de Llobregat;4236;320;0,64;7,55
Gavà;5850;302;0,60;5,16
Ripollet;5081;245;0,49;4,82
Montgat;1375;235;0,47;17,09
Sant Andreu de la Barca;2629;207;0,41;7,87
Martorell;5022;203;0,40;4,04
Sant Joan Despí;3230;199;0,40;6,16
Masnou, el;2854;173;0,34;6,06
Montcada i Reixac;5080;172;0,34;3,39
Molins de Rei;1941;157;0,31;8,09
Premià de Mar;3854;154;0,31;4,00
Santa Perpètua de Mogoda;2625;146;0,29;5,56
Pineda de Mar;4459;125;0,25;2,80
Calella;3936;124;0,25;3,15
Sant Vicenç dels Horts;2615;118;0,23;4,51
Llagosta, la;1627;103;0,20;6,33
Canovelles;3316;102;0,20;3,08
Olesa de Montserrat;2305;99;0,20;4,30
Sant Just Desvern;2477;94;0,19;3,79
Sant Celoni;2105;90;0,18;4,28
Castellar del Vallès;1204;90;0,18;7,48
Alella;1244;88;0,18;7,07
Parets del Vallès;1389;78;0,16;5,62
Teià;609;77;0,15;12,64
Franqueses del Vallès, les;2252;73;0,15;3,24
Esparreguera;1905;71;0,14;3,73
Malgrat de Mar;2461;65;0,13;2,64
Argentona;793;65;0,13;8,20
Caldes de Montbui;1587;62;0,12;3,91
Badia del Vallès;765;57;0,11;7,45
Canet de Mar;1469;57;0,11;3,88
Montornès del Vallès;1966;55;0,11;2,80
Cardedeu;1302;54;0,11;4,15
Sant Quirze del Vallès;1199;53;0,11;4,42
Premià de Dalt;1060;53;0,11;5,00
Garriga, la;1533;53;0,11;3,46
Tiana;484;47;0,09;9,71
Tordera;1888;46;0,09;2,44
Cabrils;1094;41;0,08;3,75
Vilassar de Mar;1620;38;0,08;2,35
Llinars del Vallès;893;35;0,07;3,92
Abrera;890;35;0,07;3,93
Vallirana;1075;32;0,06;2,98
Pallejà;760;32;0,06;4,21
Montmeló;687;32;0,06;4,66
Sant Vicenç de Montalt;843;30;0,06;3,56
Santa Susanna;591;30;0,06;5,08
Polinyà;605;30;0,06;4,96
Lliçà d'Amunt;567;30;0,06;5,29
Palau-solità i Plegamans;1061;28;0,06;2,64
Sant Fost de Campsentelles;463;26;0,05;5,62
Vilassar de Dalt;698;25;0,05;3,58
Arenys de Mar;1982;25;0,05;1,26
Sant Esteve Sesrovires;476;24;0,05;5,04
Sant Andreu de Llavaneres;1584;23;0,05;1,45
Sentmenat;610;22;0,04;3,61
Arenys de Munt;748;20;0,04;2,67
Cervelló;709;19;0,04;2,68
Caldes d'Estrac;576;19;0,04;3,30
Corbera de Llobregat;1563;18;0,04;1,15
Bigues i Riells del Fai;495;17;0,03;3,43
Roca del Vallès, la;547;16;0,03;2,93
Papiol, el;371;16;0,03;4,31
Dosrius;326;16;0,03;4,91
Palafolls;667;15;0,03;2,25
Begues;576;15;0,03;2,60
Vilanova del Vallès;258;14;0,03;5,43
Ametlla del Vallès, l';608;13;0,03;2,14
Santa Eulàlia de Ronçana;358;12;0,02;3,35
Sant Cebrià de Vallalta;383;11;0,02;2,87
Lliçà de Vall;267;10;0,02;3,75
Collbató;212;10;0,02;4,72
Torrelles de Llobregat;358;9;0,02;2,51
Sant Pol de Mar;747;9;0,02;1,20
Sant Feliu de Codines;658;9;0,02;1,37
Martorelles;377;9;0,02;2,39
Palma de Cervelló, la;226;8;0,02;3,54
Santa Maria de Palautordera;943;7;0,01;0,74
Matadepera;426;7;0,01;1,64
Santa Coloma de Cervelló;376;6;0,01;1,60
Castellbisbal;842;6;0,01;0,71
Vallromanes;226;5;<0,01;2,21
Sant Climent de Llobregat;163;4;<0,01;2,45
Resta de municipis;3842;12;0,02;0,31
Metropolità;840087;50285;100,00;5,99

