Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garraf
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;39;81;5,16;0,35
De 5 a 9 años;46;38;84;5,35;0,36
De 10 a 14 años;52;51;103;6,56;0,44
De 15 a 20 años;44;29;73;4,65;0,31
De 20 a 24 años;52;39;91;5,79;0,39
De 25 a 29 años;62;61;123;7,83;0,52
De 30 a 34 años;60;89;149;9,48;0,63
De 35 a 39 años;106;102;208;13,24;0,89
De 40 a 44 años;89;103;192;12,22;0,82
De 44 a 49 años;79;74;153;9,74;0,65
De 50 a 54 años;70;63;133;8,47;0,57
De 55 a 59 años;40;29;69;4,39;0,29
De 60 a 64 años;31;29;60;3,82;0,26
De 65 a 69 años;14;18;32;2,04;0,14
De 70 a 74 años;8;5;13;0,83;0,06
De 75 a 79 años;..;..;5;0,32;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;798;773;1571;100,00;6,69
%;50,80;49,20;100,00;;

