Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: Cuba
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d315
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;51;95;1,30;<0,01
De 5 a 9 años;79;81;160;2,18;0,02
De 10 a 14 años;93;85;178;2,43;0,02
De 15 a 20 años;86;96;182;2,48;0,02
De 20 a 24 años;195;217;412;5,62;0,04
De 25 a 29 años;448;462;910;12,41;0,10
De 30 a 34 años;687;598;1285;17,52;0,14
De 35 a 39 años;530;454;984;13,42;0,10
De 40 a 44 años;322;271;593;8,08;0,06
De 44 a 49 años;294;277;571;7,78;0,06
De 50 a 54 años;296;313;609;8,30;0,06
De 55 a 59 años;200;232;432;5,89;0,05
De 60 a 64 años;116;158;274;3,74;0,03
De 65 a 69 años;53;140;193;2,63;0,02
De 70 a 74 años;45;108;153;2,09;0,02
De 75 a 79 años;35;108;143;1,95;0,02
De 80 a 84 años;30;64;94;1,28;<0,01
85 años o más;23;44;67;0,91;<0,01
Total;3576;3759;7335;100,00;0,77
%;48,75;51,25;100,00;;

