Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Noguera
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;5,15;0,13
De 5 a 9 anys;7;6;13;6,70;0,17
De 10 a 14 anys;..;..;7;3,61;0,09
De 15 a 19 anys;..;..;13;6,70;0,17
De 20 a 24 anys;..;..;18;9,28;0,24
De 25 a 29 anys;10;6;16;8,25;0,21
De 30 a 34 anys;18;11;29;14,95;0,38
De 35 a 39 anys;14;9;23;11,86;0,30
De 40 a 44 anys;7;5;12;6,19;0,16
De 45 a 49 anys;12;8;20;10,31;0,26
De 50 a 54 anys;..;..;9;4,64;0,12
De 55 a 59 anys;7;9;16;8,25;0,21
De 60 a 64 anys;..;..;4;2,06;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;118;76;194;100,00;2,57
%;60,82;39,18;100,00;;

