Municipal distribution. 2022
Comarques Gironines
Geographical origin: Nicaragua
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d323&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,20.178,29,1737,014
Salt,12.300,21,1257,017
Santa Coloma de Farners,2.912,14,838,048
Olot,8.453,13,778,015
Blanes,6.847,10,599,015
Palafrugell,5.269,9,539,017
Cassà de la Selva,1.812,7,419,039
Cadaqués,671,7,419,104
Castellfollit de la Roca,102,6,359,588
Figueres,12.689,5,299,004
Other municipalities,84.829,46,2754,005
Comarques Gironines,156.062,167,10000,011

