Població estrangera a 1 de gener. Per municipis. 2023
Alt Empordà
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13477;277;49,55;2,06
Roses;6011;97;17,35;1,61
Castelló d'Empúries;5298;97;17,35;1,83
Llançà;782;20;3,58;2,56
Jonquera, la;1169;17;3,04;1,45
Escala, l';3261;11;1,97;0,34
Sant Pere Pescador;788;6;1,07;0,76
Navata;192;5;0,89;2,60
Vilaür;23;4;0,72;17,39
Lladó;65;4;0,72;6,15
Resta de municipis;6178;21;3,76;0,34
Alt Empordà;37244;559;100,00;1,50

