Población extranjera a 1 de enero. Por municipios. 2023
Ponent
Origen geográfico: Côte d'Ivoire
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d211
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;127;48,66;0,41
Alcarràs;3283;19;7,28;0,58
Cervera;2164;17;6,51;0,79
Vilanova de la Barca;249;10;3,83;4,02
Maials;184;10;3,83;5,43
Tàrrega;4326;9;3,45;0,21
Mollerussa;4505;9;3,45;0,20
Alguaire;561;8;3,07;1,43
Rosselló;518;7;2,68;1,35
Guissona;3968;7;2,68;0,18
Albesa;309;7;2,68;2,27
Balaguer;4280;5;1,92;0,12
Benavent de Segrià;181;4;1,53;2,21
Resto de municipios;22897;22;8,43;0,10
Ponent;78139;261;100,00;0,33

