Población extranjera a 1 de enero. Por distritos. 2023
Badalona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;622;5;0,72;0,80
Distrito II;2735;54;7,79;1,97
Distrito III;2625;38;5,48;1,45
Distrito IV;1846;46;6,64;2,49
Distrito V;724;6;0,87;0,83
Distrito VI;413;16;2,31;3,87
Distrito VII;8172;154;22,22;1,88
Distrito VIII;2667;69;9,96;2,59
Distrito IX;16756;305;44,01;1,82
Total;36560;693;100,00;1,90

