Foreign population by county. 2023
Catalonia
Geographical origin: El Salvador
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d317
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.450,8,010,012
Alt Empordà,37.244,34,045,009
Alt Penedès,12.790,72,094,056
Alt Urgell,2.947,5,007,017
Alta Ribagorça,561,..,..,..
Anoia,12.844,34,045,026
Aran,1.865,..,..,..
Bages,24.611,112,147,046
Baix Camp,36.075,95,125,026
Baix Ebre,15.556,14,018,009
Baix Empordà,30.066,54,071,018
Baix Llobregat,99.044,801,1051,081
Baix Penedès,19.194,29,038,015
Barcelonès,521.942,4.464,5858,086
Berguedà,4.425,27,035,061
Cerdanya,3.149,36,047,114
Conca de Barberà,2.637,..,..,..
Garraf,25.757,44,058,017
Garrigues,2.865,..,..,..
Garrotxa,11.878,44,058,037
Gironès,41.747,134,176,032
Maresme,60.524,240,315,040
Moianès,1.478,..,..,..
Montsià,13.523,28,037,021
Noguera,7.551,5,007,007
Osona,29.182,150,197,051
Pallars Jussà,2.069,5,007,024
Pallars Sobirà,778,..,..,..
Pla d'Urgell,8.030,4,005,005
Pla de l'Estany,4.946,5,007,010
Priorat,1.199,5,007,042
Ribera d'Ebre,3.951,..,..,..
Ripollès,3.114,7,009,022
Segarra,6.889,6,008,009
Segrià,45.019,50,066,011
Selva,39.609,54,071,014
Solsonès,1.648,6,008,036
Tarragonès,51.158,109,143,021
Terra Alta,1.693,21,028,124
Urgell,7.785,4,005,005
Vallès Occidental,115.878,699,917,060
Vallès Oriental,42.310,204,268,048
Total,1.361.981,7.620,10000,056

