Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;19857;18800;38657;5,13
De 5 a 9 anys;18986;17576;36562;4,85
De 10 a 14 anys;15557;14276;29833;3,96
De 15 a 19 anys;16387;13393;29780;3,95
De 20 a 24 anys;28271;25757;54028;7,17
De 25 a 29 anys;45128;45977;91105;12,09
De 30 a 34 anys;52292;53460;105752;14,03
De 35 a 39 anys;51043;49543;100586;13,35
De 40 a 44 anys;45827;40236;86063;11,42
De 45 a 49 anys;33952;29015;62967;8,36
De 50 a 54 anys;23292;20698;43990;5,84
De 55 a 59 anys;14576;14496;29072;3,86
De 60 a 64 anys;8865;9799;18664;2,48
De 65 a 69 anys;5143;6351;11494;1,53
De 70 a 74 anys;2911;4083;6994;0,93
De 75 a 79 anys;1660;2334;3994;0,53
De 80 a 84 anys;934;1522;2456;0,33
85 anys o més;573;1035;1608;0,21
Total;385254;368351;753605;100,00
%;51,12;48,88;100,00;

