Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d317
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14888;203;25,34;1,36
Esplugues de Llobregat;6775;156;19,48;2,30
Prat de Llobregat, el;6636;76;9,49;1,15
Sant Boi de Llobregat;9205;75;9,36;0,81
Viladecans;5858;35;4,37;0,60
Castelldefels;15589;32;4,00;0,21
Sant Feliu de Llobregat;4236;28;3,50;0,66
Sant Just Desvern;2477;26;3,25;1,05
Martorell;5022;23;2,87;0,46
Sant Joan Despí;3230;22;2,75;0,68
Sant Vicenç dels Horts;2615;19;2,37;0,73
Gavà;5850;18;2,25;0,31
Sant Andreu de la Barca;2629;15;1,87;0,57
Olesa de Montserrat;2305;15;1,87;0,65
Abrera;890;14;1,75;1,57
Papiol, el;371;13;1,62;3,50
Molins de Rei;1941;7;0,87;0,36
Pallejà;760;6;0,75;0,79
Corbera de Llobregat;1563;6;0,75;0,38
Esparreguera;1905;4;0,50;0,21
Resto de municipios;4299;8;1,00;0,19
Baix Llobregat;99044;801;100,00;0,81

