Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garraf
Origen geográfico: Países Bajos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d121&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;7;16;2,56;0,07
De 5 a 9 años;10;20;30;4,81;0,13
De 10 a 14 años;19;15;34;5,45;0,14
De 15 a 20 años;16;16;32;5,13;0,14
De 20 a 24 años;14;11;25;4,01;0,11
De 25 a 29 años;8;9;17;2,72;0,07
De 30 a 34 años;11;16;27;4,33;0,12
De 35 a 39 años;13;15;28;4,49;0,12
De 40 a 44 años;27;20;47;7,53;0,20
De 44 a 49 años;38;23;61;9,78;0,26
De 50 a 54 años;58;31;89;14,26;0,38
De 55 a 59 años;40;23;63;10,10;0,27
De 60 a 64 años;50;15;65;10,42;0,28
De 65 a 69 años;21;12;33;5,29;0,14
De 70 a 74 años;10;9;19;3,04;0,08
De 75 a 79 años;7;13;20;3,21;0,09
De 80 a 84 años;..;..;11;1,76;0,05
85 años o más;..;..;7;1,12;0,03
Total;362;262;624;100,00;2,66
%;58,01;41,99;100,00;;

