Foreign population by age and sex. 2023
Penedès
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d350
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,7,11,143,002
5-9 years,20,9,29,377,004
10-14 years,7,16,23,299,003
15-19 years,14,10,24,312,003
20-24 years,22,18,40,519,006
25-29 years,30,27,57,740,008
30-34 years,28,28,56,727,008
35-39 years,49,39,88,1143,013
40-44 years,47,39,86,1117,012
45-49 years,41,49,90,1169,013
50-54 years,33,34,67,870,010
55-59 years,19,17,36,468,005
60-64 years,23,18,41,532,006
65-69 years,15,21,36,468,005
70-74 years,15,23,38,494,005
75-79 years,5,16,21,273,003
80-84 years,..,..,14,182,002
85 years or more,..,..,13,169,002
Total,377,393,770,10000,110
%,4896,5104,10000,,

