Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Osona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;238;251;489;8,25;1,83
De 5 a 9 anys;209;199;408;6,89;1,53
De 10 a 14 anys;155;151;306;5,16;1,15
De 15 a 19 anys;171;88;259;4,37;0,97
De 20 a 24 anys;304;124;428;7,22;1,60
De 25 a 29 anys;322;120;442;7,46;1,66
De 30 a 34 anys;378;181;559;9,43;2,10
De 35 a 39 anys;487;307;794;13,40;2,98
De 40 a 44 anys;687;305;992;16,74;3,72
De 45 a 49 anys;540;153;693;11,70;2,60
De 50 a 54 anys;323;67;390;6,58;1,46
De 55 a 59 anys;97;21;118;1,99;0,44
De 60 a 64 anys;30;9;39;0,66;0,15
De 65 a 69 anys;..;..;5;0,08;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3944;1981;5925;100,00;22,22
%;66,57;33,43;100,00;;

