Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Camerún
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d208
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;757;56,03;0,09
Comarques Gironines;168604;141;10,44;0,08
Camp de Tarragona;97519;56;4,15;0,06
Terres de l'Ebre;34723;..;..;..
Ponent;78139;214;15,84;0,27
Comarques Centrals;61780;54;4,00;0,09
Alt Pirineu i Aran;11369;91;6,74;0,80
Penedès;69760;35;2,59;0,05
Total;1361981;1351;100,00;0,10

