Población extranjera a 1 de enero. Por países. 2023
Terrassa
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c12
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Honduras;357;748;1105;66,09;1,86
El Salvador;79;107;186;11,12;2,44
México;56;107;163;9,75;1,97
Nicaragua;43;73;116;6,94;2,71
Guatemala;25;35;60;3,59;4,99
Costa Rica;10;19;29;1,73;3,15
Panamá;6;6;12;0,72;1,55
Resto de países;..;..;..;..;..
Total subcontinent;577;1095;1672;100,00;..

