Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Àfrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c8
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;210;41,50;0,05
Girona;21578;33;6,52;0,15
Sant Cugat del Vallès;14207;28;5,53;0,20
Castelldefels;15589;13;2,57;0,08
Badalona;36560;12;2,37;0,03
Tarragona;27257;12;2,37;0,04
Sitges;8448;9;1,78;0,11
Hospitalet de Llobregat, l';67574;9;1,78;0,01
Teià;609;7;1,38;1,15
Mataró;21654;7;1,38;0,03
Esplugues de Llobregat;6775;7;1,38;0,10
Castelló d'Empúries;5298;7;1,38;0,13
Salou;10002;6;1,19;0,06
Terrassa;31437;5;0,99;0,02
Sant Just Desvern;2477;5;0,99;0,20
Sant Feliu de Llobregat;4236;5;0,99;0,12
Sant Adrià de Besòs;6519;5;0,99;0,08
Mont-roig del Camp;3805;5;0,99;0,13
Cornellà de Llobregat;14888;4;0,79;0,03
Resta de municipis;678408;117;23,12;0,02
Catalunya;1361981;506;100,00;0,04

