Població estrangera a 1 de gener. Per països. 2023
Castelldefels
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;246;240;486;36,08;0,79
Pakistan;237;115;352;26,13;0,62
Índia;89;58;147;10,91;0,51
Iran;41;52;93;6,90;4,26
Kazakhstan;20;32;52;3,86;4,41
Líban;18;21;39;2,90;3,61
Israel;20;15;35;2,60;3,00
Vietnam;13;12;25;1,86;2,12
Japó;9;13;22;1,63;0,96
Corea del Sud;5;12;17;1,26;1,57
Filipines;4;11;15;1,11;0,13
Tailàndia;..;..;11;0,82;1,94
Síria;..;..;9;0,67;0,61
Kirguizistan;..;..;7;0,52;4,76
Jordània;..;..;6;0,45;1,71
Iraq, l';..;..;4;0,30;1,60
Singapur;..;..;4;0,30;3,28
Resta de països;8;6;14;1,04;..
No hi consta país;5;4;9;0,67;..
Total continent;737;610;1347;100,00;..

