Población extranjera a 1 de enero. Por municipios. 2023
Pla d'Urgell
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4505;106;31,27;2,35
Bellvís;480;54;15,93;11,25
Palau d'Anglesola, el;229;37;10,91;16,16
Ivars d'Urgell;303;33;9,73;10,89
Vilanova de Bellpuig;147;28;8,26;19,05
Sidamon;76;13;3,83;17,11
Torregrossa;421;9;2,65;2,14
Linyola;418;9;2,65;2,15
Golmés;244;9;2,65;3,69
Vila-sana;76;8;2,36;10,53
Fondarella;59;7;2,06;11,86
Bell-lloc d'Urgell;405;7;2,06;1,73
Castellnou de Seana;91;6;1,77;6,59
Poal, el;72;5;1,47;6,94
Miralcamp;166;4;1,18;2,41
Barbens;338;4;1,18;1,18
Pla d'Urgell;8030;339;100,00;4,22

