Municipal distribution. 2022
Camp de Tarragona
Geographical origin: Mexico
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d303&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.050,105,3043,042
Reus,18.281,60,1739,033
Salou,8.915,24,696,027
Valls,3.910,23,667,059
Cambrils,6.820,22,638,032
Vila-seca,3.569,16,464,045
Vandellòs i l'Hospitalet de l'Infant,1.089,13,377,119
Torredembarra,2.947,9,261,031
Roda de Berà,1.084,9,261,083
Mont-roig del Camp,3.451,9,261,026
Mont-ral,26,5,145,1923
Montblanc,1.024,5,145,049
"Catllar, el",349,5,145,143
Other municipalities,13.436,40,1159,030
Camp de Tarragona,89.951,345,10000,038

