Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Irlanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d113
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;1617;60,13;0,42
Sitges;8448;130;4,83;1,54
Sant Cugat del Vallès;14207;105;3,90;0,74
Castelldefels;15589;94;3,50;0,60
Sant Pere de Ribes;5125;48;1,79;0,94
Badalona;36560;42;1,56;0,11
Hospitalet de Llobregat, l';67574;37;1,38;0,05
Gavà;5850;34;1,26;0,58
Vilanova i la Geltrú;8454;30;1,12;0,35
Masnou, el;2854;25;0,93;0,88
Terrassa;31437;21;0,78;0,07
Sabadell;29953;19;0,71;0,06
Mataró;21654;18;0,67;0,08
Olivella;1051;17;0,63;1,62
Sant Just Desvern;2477;14;0,52;0,57
Cubelles;2149;14;0,52;0,65
Cerdanyola del Vallès;6192;13;0,48;0,21
Garriga, la;1533;13;0,48;0,85
Premià de Mar;3854;11;0,41;0,29
Vilassar de Mar;1620;10;0,37;0,62
Sant Feliu de Llobregat;4236;10;0,37;0,24
Teià;609;9;0,33;1,48
Sant Adrià de Besòs;6519;9;0,33;0,14
Molins de Rei;1941;9;0,33;0,46
Granollers;9295;9;0,33;0,10
Corbera de Llobregat;1563;9;0,33;0,58
Viladecans;5858;8;0,30;0,14
Sant Pol de Mar;747;8;0,30;1,07
Rubí;10928;8;0,30;0,07
Cornellà de Llobregat;14888;8;0,30;0,05
Canyelles;530;8;0,30;1,51
Cabrils;1094;8;0,30;0,73
Sant Joan Despí;3230;7;0,26;0,22
Lliçà de Vall;267;7;0,26;2,62
Igualada;5589;7;0,26;0,13
Calella;3936;7;0,26;0,18
Argentona;793;7;0,26;0,88
Arenys de Mar;1982;7;0,26;0,35
Vic;14202;6;0,22;0,04
Santa Coloma de Cervelló;376;6;0,22;1,60
Sant Quirze del Vallès;1199;6;0,22;0,50
Sant Andreu de Llavaneres;1584;6;0,22;0,38
Esplugues de Llobregat;6775;6;0,22;0,09
Alella;1244;6;0,22;0,48
Prat de Llobregat, el;6636;5;0,19;0,08
Manresa;15508;5;0,19;0,03
Caldes de Montbui;1587;5;0,19;0,32
Vilafranca del Penedès;5753;4;0,15;0,07
Vallromanes;226;4;0,15;1,77
Vacarisses;359;4;0,15;1,11
Torelló;2384;4;0,15;0,17
Tordera;1888;4;0,15;0,21
Santa Perpètua de Mogoda;2625;4;0,15;0,15
Premià de Dalt;1060;4;0,15;0,38
Sant Boi de Llobregat;9205;4;0,15;0,04
Granada, la;172;4;0,15;2,33
Canet de Mar;1469;4;0,15;0,27
Caldes d'Estrac;576;4;0,15;0,69
Arenys de Munt;748;4;0,15;0,53
Resta de municipis;149885;133;4,95;0,09
Província: Barcelona;950707;2689;100,00;0,28

