Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Líbano
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d420&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;13;22;2,46;<0,01
De 5 a 9 años;12;10;22;2,46;<0,01
De 10 a 14 años;8;9;17;1,90;<0,01
De 15 a 20 años;14;20;34;3,80;<0,01
De 20 a 24 años;105;74;179;20,00;0,01
De 25 a 29 años;118;83;201;22,46;0,02
De 30 a 34 años;70;41;111;12,40;<0,01
De 35 a 39 años;49;35;84;9,39;<0,01
De 40 a 44 años;35;24;59;6,59;<0,01
De 44 a 49 años;32;19;51;5,70;<0,01
De 50 a 54 años;22;19;41;4,58;<0,01
De 55 a 59 años;16;16;32;3,58;<0,01
De 60 a 64 años;10;4;14;1,56;<0,01
De 65 a 69 años;5;6;11;1,23;<0,01
De 70 a 74 años;..;..;5;0,56;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,45;<0,01
85 años o más;..;..;6;0,67;<0,01
Total;513;382;895;100,00;0,07
%;57,32;42,68;100,00;;

