Foreign population by age and sex. 2022
Girona
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d341&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,13,583,006
5-9 years,8,11,19,852,009
10-14 years,..,..,5,224,002
15-19 years,..,..,9,404,004
20-24 years,7,14,21,942,010
25-29 years,17,13,30,1345,015
30-34 years,14,15,29,1300,014
35-39 years,14,14,28,1256,014
40-44 years,15,11,26,1166,013
45-49 years,11,5,16,717,008
50-54 years,9,5,14,628,007
55-59 years,..,..,8,359,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,114,109,223,10000,111
%,5112,4888,10000,,

