Població estrangera a 1 de gener. Per països. 2023
Priorat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;12;10;22;19,30;0,03
Argentina;11;10;21;18,42;0,06
Brasil;7;12;19;16,67;0,08
Equador;8;8;16;14,04;0,07
Veneçuela;..;..;9;7,89;0,02
Perú;4;4;8;7,02;0,02
Xile;..;..;7;6,14;0,06
Paraguai;..;..;7;6,14;0,04
Resta de països;..;..;5;4,39;..
Total subcontinent;52;62;114;100,00;..

