Població estrangera a 1 de gener. Per municipis. 2023
Penedès
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d350
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;8454;126;16,36;1,49
Calafell;6264;115;14,94;1,84
Vendrell, el;6463;86;11,17;1,33
Sitges;8448;67;8,70;0,79
Sant Pere de Ribes;5125;56;7,27;1,09
Cubelles;2149;47;6,10;2,19
Igualada;5589;44;5,71;0,79
Cunit;2816;43;5,58;1,53
Piera;1545;21;2,73;1,36
Olivella;1051;17;2,21;1,62
Vilanova del Camí;1040;16;2,08;1,54
Vilafranca del Penedès;5753;10;1,30;0,17
Santa Margarida i els Monjos;963;9;1,17;0,93
Sant Sadurní d'Anoia;1196;9;1,17;0,75
Mediona;266;9;1,17;3,38
Santa Margarida de Montbui;1267;8;1,04;0,63
Santa Oliva;413;8;1,04;1,94
Olèrdola;353;7;0,91;1,98
Torre de Claramunt, la;158;5;0,65;3,16
Bisbal del Penedès, la;351;5;0,65;1,42
Arboç, l';1429;5;0,65;0,35
Sant Martí Sarroca;338;4;0,52;1,18
Canyelles;530;4;0,52;0,75
Montmell, el;166;4;0,52;2,41
Resta de municipis;7633;45;5,84;0,59
Penedès;69760;770;100,00;1,10

