Población extranjera a 1 de enero. Por municipios. 2023
Selva
Origen geográfico: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d101
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;106;40,15;0,66
Blanes;7819;95;35,98;1,21
Massanes;66;17;6,44;25,76
Vidreres;1315;13;4,92;0,99
Maçanet de la Selva;1087;12;4,55;1,10
Tossa de Mar;1557;8;3,03;0,51
Anglès;1334;6;2,27;0,45
Resto de municipios;10441;7;2,65;0,07
Selva;39609;264;100,00;0,67

