Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Gironines
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;117;110;227;6,20;0,15
De 5 a 9 anys;99;69;168;4,59;0,11
De 10 a 14 anys;80;54;134;3,66;0,09
De 15 a 19 anys;113;55;168;4,59;0,11
De 20 a 24 anys;232;65;297;8,11;0,19
De 25 a 29 anys;249;83;332;9,06;0,21
De 30 a 34 anys;298;134;432;11,79;0,28
De 35 a 39 anys;405;101;506;13,81;0,33
De 40 a 44 anys;492;97;589;16,08;0,38
De 45 a 49 anys;299;57;356;9,72;0,23
De 50 a 54 anys;187;45;232;6,33;0,15
De 55 a 59 anys;93;16;109;2,98;0,07
De 60 a 64 anys;51;13;64;1,75;0,04
De 65 a 69 anys;31;6;37;1,01;0,02
De 70 a 74 anys;..;..;12;0,33;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2757;906;3663;100,00;2,36
%;75,27;24,73;100,00;;

