Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ribera d'Ebre
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;51;97;7,98;2,46
De 5 a 9 años;42;50;92;7,57;2,33
De 10 a 14 años;46;40;86;7,08;2,18
De 15 a 20 años;40;22;62;5,10;1,57
De 20 a 24 años;52;23;75;6,17;1,90
De 25 a 29 años;59;43;102;8,40;2,58
De 30 a 34 años;76;57;133;10,95;3,37
De 35 a 39 años;67;53;120;9,88;3,04
De 40 a 44 años;97;39;136;11,19;3,44
De 44 a 49 años;58;36;94;7,74;2,38
De 50 a 54 años;54;35;89;7,33;2,25
De 55 a 59 años;36;19;55;4,53;1,39
De 60 a 64 años;22;17;39;3,21;0,99
De 65 a 69 años;14;7;21;1,73;0,53
De 70 a 74 años;..;..;5;0,41;0,13
De 75 a 79 años;..;..;5;0,41;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;713;502;1215;100,00;30,75
%;58,68;41,32;100,00;;

