Población extranjera a 1 de enero. Por países. 2023
Garraf
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;308;275;583;37,32;0,94
Pakistán;340;138;478;30,60;0,84
Índia;62;33;95;6,08;0,33
Bangladesh;42;21;63;4,03;0,75
Japón;18;32;50;3,20;2,19
Filipinas;14;30;44;2,82;0,38
Israel;19;24;43;2,75;3,68
Vietnam;22;17;39;2,50;3,31
Irán;23;15;38;2,43;1,74
Kazakhstan;8;17;25;1,60;2,12
Tailandia;5;19;24;1,54;4,23
Líbano;10;7;17;1,09;1,57
Nepal;6;9;15;0,96;0,63
República de Corea;..;..;8;0,51;0,74
Kirguizistán;..;..;8;0,51;5,44
Indonesia;..;..;6;0,38;1,68
Omán;..;..;5;0,32;17,24
Siria;..;..;5;0,32;0,34
Azerbaiyán;..;..;4;0,26;1,89
Resto de países;4;6;10;0,64;..
No consta país;0;2;2;0,13;..
Total continent;898;664;1562;100,00;..

