Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Chile
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d344
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;10;31;3,16;0,02
De 5 a 9 años;28;20;48;4,89;0,03
De 10 a 14 años;11;21;32;3,26;0,02
De 15 a 20 años;26;15;41;4,18;0,03
De 20 a 24 años;27;31;58;5,91;0,04
De 25 a 29 años;41;39;80;8,15;0,05
De 30 a 34 años;57;63;120;12,22;0,08
De 35 a 39 años;51;57;108;11,00;0,07
De 40 a 44 años;55;49;104;10,59;0,07
De 44 a 49 años;45;52;97;9,88;0,06
De 50 a 54 años;36;36;72;7,33;0,05
De 55 a 59 años;26;32;58;5,91;0,04
De 60 a 64 años;14;30;44;4,48;0,03
De 65 a 69 años;14;24;38;3,87;0,03
De 70 a 74 años;9;14;23;2,34;0,02
De 75 a 79 años;4;5;9;0,92;<0,01
De 80 a 84 años;..;..;11;1,12;<0,01
85 años o más;..;..;8;0,81;<0,01
Total;469;513;982;100,00;0,65
%;47,76;52,24;100,00;;

