Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;31;49;7,42;0,04
De 5 a 9 anys;23;24;47;7,12;0,04
De 10 a 14 anys;24;26;50;7,58;0,04
De 15 a 19 anys;17;23;40;6,06;0,03
De 20 a 24 anys;13;20;33;5,00;0,03
De 25 a 29 anys;20;19;39;5,91;0,03
De 30 a 34 anys;37;33;70;10,61;0,06
De 35 a 39 anys;35;49;84;12,73;0,07
De 40 a 44 anys;25;39;64;9,70;0,06
De 45 a 49 anys;28;29;57;8,64;0,05
De 50 a 54 anys;14;21;35;5,30;0,03
De 55 a 59 anys;8;24;32;4,85;0,03
De 60 a 64 anys;6;23;29;4,39;0,03
De 65 a 69 anys;7;11;18;2,73;0,02
De 70 a 74 anys;..;..;7;1,06;<0,01
De 75 a 79 anys;..;..;4;0,61;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;281;379;660;100,00;0,57
%;42,58;57,42;100,00;;

