Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;49;112;3,82;0,08
De 5 a 9 años;88;59;147;5,01;0,11
De 10 a 14 años;86;91;177;6,03;0,13
De 15 a 20 años;81;62;143;4,87;0,10
De 20 a 24 años;34;65;99;3,37;0,07
De 25 a 29 años;63;99;162;5,52;0,12
De 30 a 34 años;80;161;241;8,21;0,18
De 35 a 39 años;65;293;358;12,20;0,26
De 40 a 44 años;81;266;347;11,83;0,25
De 44 a 49 años;84;200;284;9,68;0,21
De 50 a 54 años;94;159;253;8,62;0,18
De 55 a 59 años;72;129;201;6,85;0,15
De 60 a 64 años;44;101;145;4,94;0,11
De 65 a 69 años;37;101;138;4,70;0,10
De 70 a 74 años;26;36;62;2,11;0,05
De 75 a 79 años;10;26;36;1,23;0,03
De 80 a 84 años;7;14;21;0,72;0,02
85 años o más;..;..;8;0,27;<0,01
Total;1016;1918;2934;100,00;2,13
%;34,63;65,37;100,00;;

