Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Noguera
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;58;120;4,47;1,59
De 5 a 9 anys;75;63;138;5,14;1,83
De 10 a 14 anys;77;67;144;5,36;1,91
De 15 a 19 anys;50;52;102;3,80;1,35
De 20 a 24 anys;81;84;165;6,14;2,19
De 25 a 29 anys;110;92;202;7,52;2,68
De 30 a 34 anys;116;127;243;9,04;3,22
De 35 a 39 anys;172;156;328;12,21;4,34
De 40 a 44 anys;137;147;284;10,57;3,76
De 45 a 49 anys;156;119;275;10,23;3,64
De 50 a 54 anys;143;145;288;10,72;3,81
De 55 a 59 anys;92;71;163;6,07;2,16
De 60 a 64 anys;63;50;113;4,21;1,50
De 65 a 69 anys;34;31;65;2,42;0,86
De 70 a 74 anys;11;20;31;1,15;0,41
De 75 a 79 anys;..;..;11;0,41;0,15
De 80 a 84 anys;5;5;10;0,37;0,13
85 anys o més;..;..;5;0,19;0,07
Total;1390;1297;2687;100,00;35,58
%;51,73;48,27;100,00;;

