Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Hospitalet de Llobregat, l'
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,32;0,01
De 5 a 9 años;7;8;15;6,22;0,02
De 10 a 14 años;..;..;10;4,15;0,01
De 15 a 20 años;..;..;9;3,73;0,01
De 20 a 24 años;..;..;13;5,39;0,02
De 25 a 29 años;11;8;19;7,88;0,03
De 30 a 34 años;17;7;24;9,96;0,04
De 35 a 39 años;17;7;24;9,96;0,04
De 40 a 44 años;21;9;30;12,45;0,04
De 44 a 49 años;21;6;27;11,20;0,04
De 50 a 54 años;18;9;27;11,20;0,04
De 55 a 59 años;..;..;17;7,05;0,03
De 60 a 64 años;..;..;6;2,49;<0,01
De 65 a 69 años;..;..;7;2,90;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;167;74;241;100,00;0,36
%;69,29;30,71;100,00;;

