Población extranjera a 1 de enero. Por municipios. 2021
Tarragonès
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d154&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;9266;769;59,89;8,30
Tarragona;25542;286;22,27;1,12
Vila-seca;3625;106;8,26;2,92
Torredembarra;2933;38;2,96;1,30
Roda de Berà;955;33;2,57;3,46
Altafulla;638;16;1,25;2,51
Creixell;583;11;0,86;1,89
Catllar, el;351;6;0,47;1,71
Canonja, la;425;5;0,39;1,18
Riera de Gaià, la;142;4;0,31;2,82
Constantí;1351;4;0,31;0,30
Resto de municipios;2000;6;0,47;0,30
Tarragonès;47811;1284;100,00;2,69

