Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Irlanda
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d113&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;5,94;<0,01
De 5 a 9 años;..;..;5;2,48;<0,01
De 10 a 14 años;..;..;5;2,48;<0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;7;3,47;<0,01
De 25 a 29 años;..;..;7;3,47;<0,01
De 30 a 34 años;11;9;20;9,90;0,01
De 35 a 39 años;..;..;9;4,46;<0,01
De 40 a 44 años;6;7;13;6,44;<0,01
De 44 a 49 años;8;11;19;9,41;0,01
De 50 a 54 años;14;10;24;11,88;0,02
De 55 a 59 años;10;8;18;8,91;0,01
De 60 a 64 años;8;14;22;10,89;0,02
De 65 a 69 años;11;7;18;8,91;0,01
De 70 a 74 años;..;..;13;6,44;<0,01
De 75 a 79 años;..;..;4;1,98;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;108;94;202;100,00;0,15
%;53,47;46,53;100,00;;

