Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;21;44;3,67;0,21
De 5 a 9 años;35;30;65;5,43;0,32
De 10 a 14 años;24;29;53;4,42;0,26
De 15 a 20 años;25;17;42;3,51;0,20
De 20 a 24 años;47;38;85;7,10;0,41
De 25 a 29 años;50;55;105;8,76;0,51
De 30 a 34 años;39;67;106;8,85;0,52
De 35 a 39 años;41;70;111;9,27;0,54
De 40 a 44 años;43;90;133;11,10;0,65
De 44 a 49 años;47;73;120;10,02;0,59
De 50 a 54 años;32;54;86;7,18;0,42
De 55 a 59 años;29;51;80;6,68;0,39
De 60 a 64 años;28;51;79;6,59;0,39
De 65 a 69 años;9;37;46;3,84;0,22
De 70 a 74 años;8;21;29;2,42;0,14
De 75 a 79 años;..;..;7;0,58;0,03
De 80 a 84 años;..;..;6;0,50;0,03
85 años o más;..;..;..;..;..
Total;480;718;1198;100,00;5,85
%;40,07;59,93;100,00;;

