Población extranjera a 1 de enero. Por municipios. 2023
Vallès Oriental
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9295;2363;23,16;25,42
Mollet del Vallès;6618;2153;21,10;32,53
Canovelles;3316;641;6,28;19,33
Llagosta, la;1627;547;5,36;33,62
Franqueses del Vallès, les;2252;492;4,82;21,85
Caldes de Montbui;1587;407;3,99;25,65
Sant Celoni;2105;393;3,85;18,67
Cardedeu;1302;336;3,29;25,81
Parets del Vallès;1389;327;3,21;23,54
Garriga, la;1533;326;3,20;21,27
Montornès del Vallès;1966;292;2,86;14,85
Llinars del Vallès;893;211;2,07;23,63
Sant Feliu de Codines;658;171;1,68;25,99
Montmeló;687;166;1,63;24,16
Lliçà d'Amunt;567;154;1,51;27,16
Roca del Vallès, la;547;120;1,18;21,94
Santa Maria de Palautordera;943;118;1,16;12,51
Ametlla del Vallès, l';608;115;1,13;18,91
Santa Eulàlia de Ronçana;358;108;1,06;30,17
Bigues i Riells del Fai;495;102;1,00;20,61
Sant Fost de Campsentelles;463;86;0,84;18,57
Sant Antoni de Vilamajor;398;69;0,68;17,34
Martorelles;377;67;0,66;17,77
Sant Pere de Vilamajor;300;57;0,56;19,00
Lliçà de Vall;267;56;0,55;20,97
Vilanova del Vallès;258;52;0,51;20,16
Vallgorguina;270;52;0,51;19,26
Sant Esteve de Palautordera;212;39;0,38;18,40
Cànoves i Samalús;159;36;0,35;22,64
Aiguafreda;169;33;0,32;19,53
Vallromanes;226;27;0,26;11,95
Figaró-Montmany;119;25;0,25;21,01
Campins;51;20;0,20;39,22
Vilalba Sasserra;72;13;0,13;18,06
Gualba;124;13;0,13;10,48
Santa Maria de Martorelles;20;9;0,09;45,00
Resto de municipios;79;6;0,06;7,59
Vallès Oriental;42310;10202;100,00;24,11

