Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d125
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;12;15,00;0,20
Distrito II;2719;6;7,50;0,22
Distrito III;2500;7;8,75;0,28
Distrito IV;6522;14;17,50;0,21
Distrito V;2301;9;11,25;0,39
Distrito VI;7769;21;26,25;0,27
Distrito VII;2391;..;..;..
Distrito VIII;269;4;5,00;1,49
Distrito IX;366;5;6,25;1,37
Total;30714;80;100,00;0,26

