Municipal distribution. 2023
Ponent
Geographical origin: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d227
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,841,3579,274
Cervera,2.164,365,1553,1687
Alguaire,561,151,643,2692
Mollerussa,4.505,120,511,266
Alcarràs,3.283,106,451,323
Benavent de Segrià,181,52,221,2873
Balaguer,4.280,45,191,105
Rosselló,518,42,179,811
Albesa,309,42,179,1359
Almacelles,1.571,38,162,242
Alfarràs,405,38,162,938
Sudanell,116,33,140,2845
Barbens,338,33,140,976
Agramunt,1.022,33,140,323
Vilanova de Segrià,154,30,128,1948
Guissona,3.968,26,111,066
Aitona,875,26,111,297
"Portella, la",291,24,102,825
Tàrrega,4.326,23,098,053
Bellpuig,1.220,23,098,189
Seròs,519,19,081,366
Ivars d'Urgell,303,16,068,528
Torregrossa,421,15,064,356
Torre-serona,71,14,060,1972
Alpicat,451,14,060,310
"Fuliola, la",179,13,055,726
Almenar,431,13,055,302
Gimenells i el Pla de la Font,159,12,051,755
Castelldans,101,12,051,1188
Artesa de Segre,827,11,047,133
Sunyer,73,8,034,1096
Castellnou de Seana,91,7,030,769
Alcoletge,537,7,030,130
Torres de Segre,731,6,026,082
Torrefarrera,675,6,026,089
Montoliu de Lleida,58,6,026,1034
Montgai,23,6,026,2609
Albatàrrec,481,6,026,125
"Alamús, els",117,6,026,513
Bell-lloc d'Urgell,405,5,021,123
Torrefeta i Florejacs,58,4,017,690
Vilanova de Bellpuig,147,4,017,272
Soses,507,4,017,079
Juneda,843,4,017,047
Corbins,227,4,017,176
"Borges Blanques, les",999,4,017,040
Other municipalities,7.904,33,140,042
Ponent,78.139,2.350,10000,301

