Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d342
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;6264;427;29,07;6,82
Vendrell, el;6463;167;11,37;2,58
Cunit;2816;134;9,12;4,76
Sitges;8448;125;8,51;1,48
Vilanova i la Geltrú;8454;117;7,96;1,38
Sant Pere de Ribes;5125;65;4,42;1,27
Cubelles;2149;61;4,15;2,84
Vilafranca del Penedès;5753;53;3,61;0,92
Igualada;5589;39;2,65;0,70
Piera;1545;38;2,59;2,46
Santa Margarida de Montbui;1267;23;1,57;1,82
Capellades;393;18;1,23;4,58
Gelida;874;15;1,02;1,72
Montmell, el;166;15;1,02;9,04
Canyelles;530;14;0,95;2,64
Masquefa;649;13;0,88;2,00
Castellet i la Gornal;208;12;0,82;5,77
Sant Sadurní d'Anoia;1196;9;0,61;0,75
Olèrdola;353;9;0,61;2,55
Arboç, l';1429;9;0,61;0,63
Bisbal del Penedès, la;351;7;0,48;1,99
Vilanova del Camí;1040;6;0,41;0,58
Torre de Claramunt, la;158;6;0,41;3,80
Pobla de Claramunt, la;126;6;0,41;4,76
Olivella;1051;6;0,41;0,57
Santa Oliva;413;6;0,41;1,45
Sant Quintí de Mediona;387;5;0,34;1,29
Mediona;266;5;0,34;1,88
Avinyonet del Penedès;145;5;0,34;3,45
Argençola;15;5;0,34;33,33
Cabrera d'Anoia;93;4;0,27;4,30
Bellvei;275;4;0,27;1,45
Resto de municipios;5769;41;2,79;0,71
Penedès;69760;1469;100,00;2,11

