Foreign population by age and sex. 2021
Manresa
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d239&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,21,35,685,024
5-9 years,19,12,31,607,021
10-14 years,16,5,21,411,014
15-19 years,12,6,18,352,012
20-24 years,17,10,27,528,018
25-29 years,34,11,45,881,031
30-34 years,30,14,44,861,030
35-39 years,39,20,59,1155,040
40-44 years,72,25,97,1898,066
45-49 years,54,20,74,1448,050
50-54 years,40,4,44,861,030
55-59 years,..,..,6,117,004
60-64 years,..,..,7,137,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,361,150,511,10000,347
%,7065,2935,10000,,

