Població estrangera a 1 de gener. Per països. 2022
Ripoll
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Hondures;51;90;141;39,17;0,27
Colòmbia;32;54;86;23,89;0,16
Veneçuela;15;12;27;7,50;0,08
Perú;7;9;16;4,44;0,05
Paraguai;6;6;12;3,33;0,08
República Dominicana;5;6;11;3,06;0,06
Argentina;6;4;10;2,78;0,04
Equador;..;..;10;2,78;0,04
Uruguai;6;4;10;2,78;0,13
Cuba;..;..;7;1,94;0,08
Brasil;..;..;6;1,67;0,03
El Salvador;..;..;5;1,39;0,08
Bolívia;..;..;5;1,39;0,02
Xile;..;..;5;1,39;0,05
Resta de països;..;..;9;2,50;..
Total continent;148;212;360;100,00;..

