Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Grècia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d111
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;40;75;3,57;<0,01
De 5 a 9 anys;25;23;48;2,28;<0,01
De 10 a 14 anys;18;19;37;1,76;<0,01
De 15 a 19 anys;24;11;35;1,67;<0,01
De 20 a 24 anys;42;42;84;4,00;<0,01
De 25 a 29 anys;124;202;326;15,51;0,02
De 30 a 34 anys;192;217;409;19,46;0,03
De 35 a 39 anys;205;170;375;17,84;0,03
De 40 a 44 anys;191;132;323;15,37;0,02
De 45 a 49 anys;84;63;147;6,99;0,01
De 50 a 54 anys;42;26;68;3,24;<0,01
De 55 a 59 anys;34;22;56;2,66;<0,01
De 60 a 64 anys;34;14;48;2,28;<0,01
De 65 a 69 anys;19;10;29;1,38;<0,01
De 70 a 74 anys;9;5;14;0,67;<0,01
De 75 a 79 anys;8;4;12;0,57;<0,01
De 80 a 84 anys;..;..;4;0,19;<0,01
85 anys o més;..;..;12;0,57;<0,01
Total;1097;1005;2102;100,00;0,15
%;52,19;47,81;100,00;;

